Cig;Codice Fiscale Proponente;Denominazione;Oggetto;Scelta Contraente;Elenco Degli Operatori Invitati;Aggiudicatari;Rup;Importo Aggiudicazione;Anno Riferimento;Data Inizio;Data Ultimazione;Data Pubblicazione
Z643C31CFF;;Torre di Ruggiero;PNRR MISSIONE 4: ISTRUZIONE E RICERCA COMPONENTE 1 - Potenz. dell&rsquo.offerta dei servizi di istruzione: 3.3: Piano di messa in  sicurezza e riqualificazione dell&rsquo.edilizia scolastica, &ndash. Next Generation EU - PUBBLICAZIONE BANDO DI GARA ED ESITI;;;01850570746 - Societ&agrave. Studio Amica s.r.l.u.;;;;;;
Z0D3C4E7F0;;Torre di Ruggiero;SERVIZIO DI MANUTENZIONE DI NUMERO 28 ESTINTORI IN DOTAZIONE ALL'ENTE;;;02213320795 - A.S.C. TECNOLOGIE E SISTEMI ANTINCENDIO E SICUREZZA di ALFONSO TOSCANO;;;;;;
ZAF3C570BF;;Torre di Ruggiero;PARTECIPAZIONE AL CORSO DI FORMAZIONE - APPROFONDIMENTI SUL NUOVO CODICE DEI CONTRATTI PUBBLICI - FOCUSWEB ;;;09247421002 - DIKE FORMAZIONE - ITALIAPPALTI;;;;;;
Z963C6A8A9;;Torre di Ruggiero;PNRR MISSIONE 4: ISTRUZIONE E RICERCA COMPONENTE 1 - Potenz. dell&rsquo.offerta dei servizi di istruz.: 3.3: Piano di messa in sic. e riqualificazione dell&rsquo.edilizia scolastica &ndash. Next Generation EU - PUBBLICAZIONE RIPUBBLICAZIONE BANDO DI GARA ED ESITI;;;01850570746 - Societ&agrave. Studio Amica s.r.l.u.;;;;;;
A00AE69E54;;Torre di Ruggiero;PNRR - Missione 2: rivoluzione verde e transizione  ecologica. Componente c4 - EFFICIENTAMENTO ENERGETICO IMPIANTO DI PUBBLICA ILLUMINAZIONE CIMITERO COMUNALE;;;03078990797 - Elettrida S.S. 382;;;;;;
A00E594502;;Torre di Ruggiero;PNRR M4 C1 I3.3 EU NEXT GENERATION - LAVORI DI ADEGUAMENTO SISMICO DELL'EDIFICIO SCOLASTICO - SCUOLA ELEMENTARE E MEDIA - ADEGUAMENTO SISMICO - DEMOLIZIONE E RICOSTRUZIONE;;;(Raggruppamento) 03750110797 - EDIL FAST S.R.L. UNIPERSONALE - 02267110712 - GEOM. IANNO MICHELE COSTRUZIONI - 05747750650 - ELETTRO SERVICE S.R.L.;;;;;;
Z3C3C73329;;Torre di Ruggiero;FORNITURA DI PRESTAZIONI DI LAVORO TEMPORALE ATTRAVERSO LA SOMMINISTRAZIONE DI LAVORO INTERINALE PER UN PERIODO SUPERIORE A GIORNI DIECI - A TUTTO IL 31.12.2023;;;13343690155 - OPENJOBMETIS SPA;;;;;;
Z8F3CA8607;;Torre di Ruggiero;FORNITURA, INSTALLAZIONE, COLLAUDO DI UN MONTASCALE - TORRE DI RUGGIERO, LA BIBLIOTECA E' FUTURO - MACRO AREA 1 - POR CALABRIA FESR - FSE 2014-2020 ASSE 6 - AZIONE 6.8.3 - MISURE DI SOSTEGNO PER BIBLIOTECHE ED ARCHIVI STORICI PUBBLICI 2023;;;02385500794 - IMPRESA PRINCIPE S.R.L.;;;;;;
ZF73CADCE3;;Torre di Ruggiero;FORNITURA, L'INSTALLAZIONE E ATTIV. DI SISTEMI INF. INTERATTIVI PER IL POTENZ. DELL'ATTRATTIVITA' DELLA BIBLIOTECA NELL'AMBITO DEL PROGETTO T. DI R., LA BIBLIOTECA E' FUTURO - MACRO AREA 1 - POR CAL FESR - FSE 2014-2020 ASSE 6 - AZIONE 6.8.3;;;03483990796 - KRIAL S.R.L.S.;;;;;;
Z9A3CA29E3;;Torre di Ruggiero;SERVIZIO MENSA SCOLASTICA SCUOLA DELL'INFANZIA E SCUOLA PRIMARIA DEL COMUNE DI TORRE DI RUGGIERO ANNUALITA' 2023/2024;;;02633960790 - Pineta Srl;;;;;;
Z123CBC744;;Torre di Ruggiero;LAVORO DI DIVULGAZIONE E FRUIZIONE DI UNA LETTURA A CARATTERE MULTISENSORIALE, CAPACE DI INVESTIRE SUI PROCESSI CREATIVI E PSICO-FISICI COME NUOVO APPROCCIO ALLA LETTURA - MACRO AREA 1 - POR CAL FESR - FSE 2014-2020 ASSE 6 - AZIONE 6.8.3;;;98137110783 - ASSOCIAZIONE INCANTO APS;;;;;;
Z543CBC768;;Torre di Ruggiero;REALIZZAZIONE DI CICLI MENSILI RIPETIBILI LABORATORI DI LETTURA ANIMATA DEDICATA AI BAMBINI E SI IMPEGNA AD ANIMARE COL COMUNE AZIONI DEDICATE AI MINORI - MACRO AREA 1 - POR CAL FESR - FSE 2014-2020 ASSE 6 - AZIONE 6.8.3;;;03643740792 - HAKUNA MATATA;;;;;;
A01C9D0D4F;;Torre di Ruggiero;FORNITURA, INSTALLAZIONE, COLLAUDO DI UNA COMPOSTIERA DI COMUNITA' CON CAPACITA' DI TRATTAMENTO MINIMO 60 T/ANNO, INERENTI AL PROGETTO PER LA REALIZZAZIONE DI UN CENTRO DI COMPOSTAGGIO NEL COMUNE - FESR/FSE CALABRIA 2014-2020 &ndash. ASSE 6 - AZIONE 6.1.3;;;13922751006 - CITY NET ECOLOGIA &amp. AMBIENTE S.R.L.;;;;;;
Z4C3A34E99;;Torre di Ruggiero;SERVIZI TECNICI PER L'ACCATASTAMENTO DEI SERBATOI COMUNALI DI ALIMENTAZIONE RETE IDRICA SITI IN LOCALITA' RUNCI E LIMINI;;;02704480793 - Geom. Cristello David;;;;;;
Z463CBC78E;;Torre di Ruggiero;CORSO DI DIZIONE E LETTURA ESPRESSIVA, TENUTO CONTO DEL RUOLO FONDAMENTALE CHE LA COMUNICAZIONE HA ASSUNTO NELLA NOSTRA SOCIETA';;;92030760794 - A REGOLA D'ARTE;;;;;;
Z723CBC7A6;;Torre di Ruggiero;N. 3 INCONTRI TEMATICI SULLA SOSTENIBILITA' AMBIENTALE CHE VEDRANNO IL COINVOLGIMENTO E LA PARTECIPAZIONE DI RELATORI SPECIALIZZATI SUL TEMA;;;03817690799 - IL GIARDINO DI EPICURO DI MASSIMILIANO CAPALBO;;;;;;
ZE43CBC7FB;;Torre di Ruggiero;INIZIATIVE PER PROMUOVERE LE BELLEZZE NATURALI DI TORRE E PROMUOVERE AZIONI DI EDUC. CIVICA IMPRONTATA AL RISPETTO DELLA NATURA, CON LO SCOPO DI GARANTIRE ALLA CALABRIA UNA COMUNITA' PI&ugrave. CONSAPEVOLE E RESPONSABILE NEI CONFRONTI DEL PROPRIO TERRITORIO;;;97106770791 - ASSOCIAZIONE BOSCHI PULITI;;;;;;
Z823CBC80A;;Torre di Ruggiero;ATTIVITA' DI COMUNICAZIONE E MONITORAGGIO DEL PROGETTO;;;03865650794 - GIORNALISTA TONINO CILIBERTO;;;;;;
ZA53D41458;;Torre di Ruggiero;FORNITURA DI STRUMENTAZIONI DI SERVIZI ALLA STRUTTURA COMUNALE ADIBITA A CENTRO CONGRESSI;;;03494050796 - Easy Tech Srls;;;;;;
A02AD9B860;;Torre di Ruggiero;LAVORI PER IL RECUPERO DI UNA FONTANA STORICA DENOMINATA FONTANA DEI MONACI SITA IN LOCALITA' FIUMARELLO A RIDOSSO DEL CENTRO STORICO DEL COMUNE DI TORRE DI RUGGIERO (CZ);;;03409300799 - G.G. S.R.L.;;;;;;
ZD93D65235;;Torre di Ruggiero;SERVIZIO DI REVISIONE SUL VEICOLO COMUNALE UTILIZZATO COME SCUOLABUS TARGATO FJ867JE;;;03638870797 - AGENZIA CONSULENZA E PRATICHE AUTO di SALVATORE GARITO;;;;;;
ZC93D780C8;;Torre di Ruggiero;MANUTENZIONE CASETTA DELL'ACQUA;;;01051370805 - TERMOCASA S.R.L.;;;;;;
ZF63D64F3D;;Torre di Ruggiero;NOLEGGIO LUMINARIE FESTIVITA' NATALIZIE 2023/2024;;;03935730790 - LUMINARIE CERULLO di SILVANA MACRINA;;;;;;
Z0F3D584C5;;Torre di Ruggiero;SERVIZIO DI SMALTIMENTO CARCASSA DI ANIMALE MORTO;;;03823170794 - BARTONE FRANCESCO &amp. FIGLI S.R.L.;;;;;;
B0025D16A8;;Torre di Ruggiero;Servizio di installazione connessione internet, fornitura e montaggio accessori vari al servizio della scuola primaria delocalizzata in contrada Logge;;;;;;;;;
B03C2E2A39;;Torre di Ruggiero;Intervento di manutenzione straordinaria per la rimozione, la fornitura e messa in opera di elettropompa sommergibile trituratrice al servizio della stazione di sollevamento ubicata in localit&agrave. Fango-Citino, per sollevamento liquami;;;;;;;;;
B0376DBCD8;;Torre di Ruggiero;Fornitura e messa in opera di quadro elettrico di comando al servizio della stazione di sollevamento reflui in localit&agrave. Cerasarella del comune di Torre di Ruggiero;;;;;;;;;
B01E7B37F2;;Torre di Ruggiero;Servizio di analisi merceologiche della frazione organica di riufiuti urbani;;;;;;;;;
B01E5445D5;;Torre di Ruggiero;Fornitura di specchi parabolici per la sicurezza stradale;;;;;;;;;
B05145B7FC;;Torre di Ruggiero;Manifestazione Carnevale 2024;;;;;;;;;
B072ABC3BF;;Torre di Ruggiero;Acquisto buoni pasto;;;;;;;;;
B072BB513B;;Torre di Ruggiero;Acquisto uova di pasqua;;;;;;;;;
B072AB6EC8;;Torre di Ruggiero;Rinnovo servizio manutenzione ed assistenza tecnica sofware su sistema rilevazione presenze anno 2024;;;;;;;;;
B072B52F84;;Torre di Ruggiero;Acquisto tesserini invalidi modello europeo;;;;;;;;;
B0018C633B;;Torre di Ruggiero;Servizio di installazione connessione internet, fornitura e montaggio accessori vari al servizio della scuola primaria delocalizzata in contrada Logge;;;;;;;;;
B0371E2258;;Torre di Ruggiero;Servizi Pago PA misura 1.4.3;;;;;;;;;
B03C3002FD;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci a supporto delle attivit&agrave. tecnico - amministraitve;;;;;;;;;
B0405C4BBE;;Torre di Ruggiero;Servizio di pulizia scuola dell'infanzia;;;;;;;;;
B09D1DD315;;Torre di Ruggiero;Servizio di manutenzione allautomezzo comunale utilizzato per le attivit&agrave. di Protezione civile TARGA:CM978SM;;;;;;;;;
B09E521917;;Torre di Ruggiero;Fornitura e montaggio di n.4 pneumatici 185/65/R15 4 stagioni e servizio di revisione automezzo comunale: Nissan Minibus E-NV200 targa:FJ905JD;;;;;;;;;
B0A7264BBD;;Torre di Ruggiero;Servizio di formazione: CORSO APPALTI - FocusWeb CONTRATTI PUBBLICI 2024 - IV edizione - Il nuovo Codice alla prova dei fatti: esperienza amministrativa e indicazioni giurisprudenziali- FocusWEB organizzato da DIKE Formazione-ItaliAppalti 2024;;;;;;;;;
B0C35C8B91;;Torre di Ruggiero;Servizio di manutenzione da eseguirsi sulla carrozzeria all'automezzo comunale utilizzato per le attivit&agrave. di Protezione civile TARGA:CM978SM;;;;;;;;;
B0C3B8CD99;;Torre di Ruggiero;Fornitura e l'installazione di bombole di CO2 al servizio della casetta dell'acqua ubicata in Via delle Grazie;;;;;;;;;
B12C89A0A3;;Torre di Ruggiero;LAVORI DI CONSOLIDAMENTO E MESSA IN SICUREZZA IN C.DA LOGGE DEL COMUNE DI TORRE DI RUGGIERO (CZ);;;;;;;;;
B15EF7EEA0;;Torre di Ruggiero;Fornitura di attrezzature necessarie per le attivit&agrave. di manutenzione del verde;;;;;;;;;
B173EB603F;;Torre di Ruggiero;Acquisto materiale di consumo per uffici comunali;;;;;;;;;
B17428FD14;;Torre di Ruggiero;PROGETTO PER LA SISTEMAZIONE E LA MESSA IN SICUREZZA DELL'AREA DI PERTINENZA ESTERNA, AL SERVIZIO DELLA SCUOLA DELL'INFANZIA SITA IN VIA SHARO GAMBINO;;;;;;;;;
B17EB9DF36;;Torre di Ruggiero;Fornitura di prestazioni di lavoro temporale attraverso la somministrazione di lavoro interinale per un periodo superiore a giorni dieci a supporto delle attivit&agrave. tecnico-amministraitve;;;;;;;;;
B17CC0B1C0;;Torre di Ruggiero;ACQUISTO AUTOMEZZO PORTER PIAGGIO NP6 Cilindrata 1498 cc potenza kW euro 6 al servizio ufficio manutenzioni del territorio del comune di Torre di Ruggiero (CZ);;;;;;;;;
B18A83A544;;Torre di Ruggiero;ACQUISTO AUTOMEZZO JEEP RENEGADE PLUG-IN-HYBRID MY22 Limited 1.3 Turbo T4 PHEV axe AT6 al servizio della Polizia Municipale del comune di Torre di Ruggiero (CZ);;;;;;;;;
